cuenta,descripcion,val,CredIniciales
1,GASTOS DE PERSONAL,REMUNERACIONS DEL PERSONAL,12156050.00
10,Altos cargos,Alts càrrecs,320800.00
100,Retribuciones básicas y otras remuneraciones,Retribucions bàsiques i altres remuneracions,320800.00
11,Personal eventual,Personal eventual,128500.00
110,Retribuciones básicas y otras remuneraciones,Retribucions bàsiques i altres remuneracions,128500.00
12,Funcionarios,PERSONAL FUNCIONARI,8016900.00
120,Retribuciones básicas,Retribucions bàsiques,3586700.00
121,Retribuciones complementarias,Retribucions complementàries,4430200.00
130,Laboral fijo,Personal laboral fix,273700.00
131,Laboral eventual,Personal laboral temporal,39300.00
14,Otro personal,Altre personal,265500.00
143,Otro personal,Altre personal,265500.00
15,Incentivos al rendimiento,Incentius al rendiment,441800.00
150,Productividad,Productivitat,304100.00
151,Gratificaciones,Gratificacions,137700.00
16,"Cuotas, prestaciones y gastos sociales a cargo del empleador","Quotes, prestacions i despeses socials a càrrec de l'ocupador",2669550.00
160,Cuotas sociales,Quotes socials,2591850.00
162,Gastos sociales del personal,Despeses socials del personal,77700.00
2,GASTOS CORRIENTES EN BIENES Y SERVICIOS,DESPESES CORRENTS DE BÉNS I SERVEIS,8744650.00
20,Arrendamientos y cánones,LLOGUERS I CÀNONS,36500.00
200,Arrendamientos de terrenos y bienes naturales,Arrendaments de terrenys i béns naturals,28500.00
203,"Arrendamientos de maquinaria, instalaciones y utillaje","Arrendaments de maquinària, instal·lacions i utillatge",3000.00
205,Arrendamientos de mobiliario y enseres,Arrendaments de mobiliari i estris,5000.00
21,"Reparaciones, mantenimiento y conservación","Reparacions, manteniment i conservació",689500.00
210,Infraestructura y bienes naturales,Infraestructura i béns naturals,8000.00
212,Edificios y otras construcciones,Edificis i altres construccions,195000.00
213,"Maquinaria, instalaciones y utillaje","Maquinària, instal·lacions i utillatge",237500.00
214,Elementos de transporte,Elements de transport,54000.00
215,Mobiliario y enseres,Mobiliari i estris,10000.00
216,Equipos para procesos de la información,Equips per a processos de la informació,185000.00
22,"Material, suministros y otros","Material, subministraments i altres",7943250.00
220,Material de oficina,Material d'oficina,52500.00
221,Suministros,Subministraments,1554300.00
222,Comunicaciones,Comunicacions,240000.00
223,Transportes,Transports,3000.00
224,Primas de seguros,Despeses d'assegurances,87000.00
226,Gastos diversos,Despeses diverses,1464000.00
227,Trabajos realizados por otras empresas y profesionales,Treballs realitzats per persones físiques o jurídiques,4542450.00
23,Indemnizaciones por razón del servicio,Indemnitzacions per raó del servei,75400.00
230,Dietas,Dietes,3000.00
231,Locomoción,Locomoció,8400.00
233,Otras indemnizaciones,Altres indemnitzacions,64000.00
3,GASTOS FINANCIEROS,DESPESES FINANCERES,20000.00
35,Intereses de demora y otros gastos financieros,Interesses de demora i altres despeses financeres,20000.00
352,Intereses de demora,Interessos de demora,10000.00
359,Otros gastos financieros,Altres despeses financeres,10000.00
4,TRANSFERENCIAS CORRIENTES,TRANSFERÈNCIES CORRENTS,872100.00
46,A Entidades Locales,A Entitats Locals,235000.00
47,A empresas privadas,A empreses privades,240000.00
48,A familias e instituciones sin fines de lucro,"A FAMÍLIES, INSTITUCIONS SENSE FI DE LUCRE I ALTRES ENS CORPORATIUS",397100.00
6,INVERSIONES REALES,INVERSIONS REALS,510700.00
61,Inversión de reposición en infraestructura y bienes destinados al uso general,Inversió de reposició en infraestructura i béns destinats a l'ús general,68000.00
62,Inversión nueva asociada al funcionamiento operativo de los servicios,Inversió nova associada al funcionament operatiu dels serveis,442700.00
7,TRANSFERENCIAS DE CAPITAL,TRANSFERÈNCIES DE CAPITAL,12000.00
78,A familias e instituciones sin fines de lucro,A famílies i institucions sense finalitats de lucre,12000.00
13,Personal Laboral,Personal Laboral,313000.00
