codigo,descripcion,val,Tipo,Tipus,CredIniciales
1,GASTOS DE PERSONAL,REMUNERACIONS DEL PERSONAL,Gastos,Despeses,12156050.00
2,GASTOS CORRIENTES EN BIENES Y SERVICIOS,DESPESES CORRENTS DE BÉNS I SERVEIS,Gastos,Despeses,8744650.00
3,GASTOS FINANCIEROS,DESPESES FINANCERES,Gastos,Despeses,20000.00
4,TRANSFERENCIAS CORRIENTES,TRANSFERÈNCIES CORRENTS,Gastos,Despeses,872100.00
6,INVERSIONES REALES,INVERSIONS REALS,Gastos,Despeses,510700.00
7,TRANSFERENCIAS DE CAPITAL,TRANSFERÈNCIES DE CAPITAL,Gastos,Despeses,12000.00
1,IMPUESTOS DIRECTOS,IMPOSTOS DIRECTES,Ingresos,Ingressos,12956000.00
2,IMPUESTOS INDIRECTOS,IMPOSTOS INDIRECTES,Ingresos,Ingressos,415000.00
3,"TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","TAXES, PREUS PÚBLICS I ALTRES INGRESSOS",Ingresos,Ingressos,2616200.00
4,TRANSFERENCIAS CORRIENTES,TRANSFERÈNCIAS CORRENTS,Ingresos,Ingressos,6477800.00
5,INGRESOS PATRIMONIALES,INGRESSOS PATRIMONIALS,Ingresos,Ingressos,95000.00
